channel_id,video_id,size_mkv,download_link
UCajhBT4nMrg3DLS-bLL2RCg,sbaaPgEqE9g,4414885539,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/sbaaPgEqE9g/sbaaPgEqE9g.mkv
UC8CKGSvp9bRfmtWyfV5L9Jw,qIDKVXi6M_o,2405800633,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/qIDKVXi6M_o/qIDKVXi6M_o.mkv
UC3WcNQ2BHeH9HB2umAMJtdw,xeBZ9xwHKlc,2927847196,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/xeBZ9xwHKlc/xeBZ9xwHKlc.mkv
UC_T8F2CvqZOwa2kme0WwRhg,xkP-NWR8aKA,6007783,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/xkP-NWR8aKA/xkP-NWR8aKA.mkv
UC8CKGSvp9bRfmtWyfV5L9Jw,yUR4mDRRkLs,3185350684,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/yUR4mDRRkLs/yUR4mDRRkLs.mkv
UC4Jyg9gFStHO8r5n4ya7XCQ,yfiq0aZHfl0,87086223,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/yfiq0aZHfl0/yfiq0aZHfl0.mkv
UCkngxfPbmGyGl_RIq4FA3MQ,nj5V52-V1H0,12655691,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/nj5V52-V1H0/nj5V52-V1H0.mkv
UCdYR5Oyz8Q4g0ZmB4PkTD7g,XYFCXR-HH7U,12509152779,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/XYFCXR-HH7U/XYFCXR-HH7U.mkv
UCOmjciHZ8Au3iKMElKXCF_g,n-d0YNlccAE,4139390821,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/n-d0YNlccAE/n-d0YNlccAE.mkv
UCOmjciHZ8Au3iKMElKXCF_g,tRU1_tc7U5s,7492985290,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/tRU1_tc7U5s/tRU1_tc7U5s.mkv
UCOmjciHZ8Au3iKMElKXCF_g,pBts5Xh7iDM,3561359101,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/pBts5Xh7iDM/pBts5Xh7iDM.mkv
UCOmjciHZ8Au3iKMElKXCF_g,pACT60U4K2g,2027663402,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/pACT60U4K2g/pACT60U4K2g.mkv
UCOmjciHZ8Au3iKMElKXCF_g,t2TxGCgqa7s,7007411598,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/t2TxGCgqa7s/t2TxGCgqa7s.mkv
UCOmjciHZ8Au3iKMElKXCF_g,sXzftd2lvPE,6290879860,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/sXzftd2lvPE/sXzftd2lvPE.mkv
UCOmjciHZ8Au3iKMElKXCF_g,Zqlygkk0xsc,8837436894,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/Zqlygkk0xsc/Zqlygkk0xsc.mkv
UCOmjciHZ8Au3iKMElKXCF_g,YYGQsg4Xr0c,7774598928,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/YYGQsg4Xr0c/YYGQsg4Xr0c.mkv
UC4Jyg9gFStHO8r5n4ya7XCQ,iPA2qo2EeaA,182225641,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/iPA2qo2EeaA/iPA2qo2EeaA.mkv
UClqZm49qdCGaV96s2ZN9--Q,kNDyqVzkJaI,60894756,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/kNDyqVzkJaI/kNDyqVzkJaI.mkv
UClqZm49qdCGaV96s2ZN9--Q,djHKgXNRET0,44458905,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/djHKgXNRET0/djHKgXNRET0.mkv
UClqZm49qdCGaV96s2ZN9--Q,dbjjzhM4N40,38394103,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/dbjjzhM4N40/dbjjzhM4N40.mkv
UClqZm49qdCGaV96s2ZN9--Q,_aNLGBKJWoM,36937735,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/_aNLGBKJWoM/_aNLGBKJWoM.mkv
UClqZm49qdCGaV96s2ZN9--Q,d49kpsfEEWA,53974642,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/d49kpsfEEWA/d49kpsfEEWA.mkv
UCOmjciHZ8Au3iKMElKXCF_g,Y38YPMP96NQ,8430266815,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/Y38YPMP96NQ/Y38YPMP96NQ.mkv
UCOmjciHZ8Au3iKMElKXCF_g,WgBL37Zq0Nk,25221583,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/WgBL37Zq0Nk/WgBL37Zq0Nk.mkv
UCOmjciHZ8Au3iKMElKXCF_g,VJbzmDo7tms,1105343292,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/VJbzmDo7tms/VJbzmDo7tms.mkv
UCOmjciHZ8Au3iKMElKXCF_g,1s-SE2EvktA,13056247516,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/1s-SE2EvktA/1s-SE2EvktA.mkv
UCcq3DnobBkRca4p8pntDntg,yi0TLqKKY7k,681509973,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/yi0TLqKKY7k/yi0TLqKKY7k.mkv
UCcq3DnobBkRca4p8pntDntg,zqZSYIgeMfg,4216605165,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/zqZSYIgeMfg/zqZSYIgeMfg.mkv
UCcq3DnobBkRca4p8pntDntg,yOSrWskeNBg,2280609307,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/yOSrWskeNBg/yOSrWskeNBg.mkv
UCcq3DnobBkRca4p8pntDntg,z5lSPS_juvI,1928575336,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/z5lSPS_juvI/z5lSPS_juvI.mkv
UCcq3DnobBkRca4p8pntDntg,zGCHecp89WA,996970643,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/zGCHecp89WA/zGCHecp89WA.mkv
UCcq3DnobBkRca4p8pntDntg,ySyvQCCA8ig,653804548,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/ySyvQCCA8ig/ySyvQCCA8ig.mkv
UCcq3DnobBkRca4p8pntDntg,xRB32bVdFqE,2451105,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/xRB32bVdFqE/xRB32bVdFqE.mkv
UCA3WE2WRSpoIvtnoVGq4VAw,w8H_PUArTkA,2535195360,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/w8H_PUArTkA/w8H_PUArTkA.mkv
UCA3WE2WRSpoIvtnoVGq4VAw,vEsfx_QKWAQ,1090221310,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/vEsfx_QKWAQ/vEsfx_QKWAQ.mkv
UCIytNcoz4pWzXfLda0DoULQ,rmYic-Qj2fM,3673312593,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/rmYic-Qj2fM/rmYic-Qj2fM.mkv
UCv1fFr156jc65EMiLbaLImw,UG1ZaJKm6Rk,80237166,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/UG1ZaJKm6Rk/UG1ZaJKm6Rk.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,zlfQgq5uNL8,2645887432,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/zlfQgq5uNL8/zlfQgq5uNL8.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,xa4Srkh1fsA,1204148027,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/xa4Srkh1fsA/xa4Srkh1fsA.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,xqMmaLPs5kw,899450985,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/xqMmaLPs5kw/xqMmaLPs5kw.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,yqLNQJqtRo0,2603050048,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/yqLNQJqtRo0/yqLNQJqtRo0.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,yGYFBJNUCTY,1330660027,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/yGYFBJNUCTY/yGYFBJNUCTY.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,wjdf1VS9WoA,2799181,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/wjdf1VS9WoA/wjdf1VS9WoA.mkv
UCajhBT4nMrg3DLS-bLL2RCg,RY-am8LEMSE,5595200805,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/RY-am8LEMSE/RY-am8LEMSE.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,pdDOWcPlBi0,694316114,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/pdDOWcPlBi0/pdDOWcPlBi0.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,peIVSaRoHTg,62894393,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/peIVSaRoHTg/peIVSaRoHTg.mkv
UCA3WE2WRSpoIvtnoVGq4VAw,pnprKq0PA3g,2130535,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/pnprKq0PA3g/pnprKq0PA3g.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,mQogGrvuqWs,842984524,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/mQogGrvuqWs/mQogGrvuqWs.mkv
UCZgOv3YDEs-ZnZWDYVwJdmA,mOqtiutLbMI,528176516,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/mOqtiutLbMI/mOqtiutLbMI.mkv
UCA3WE2WRSpoIvtnoVGq4VAw,ldyefO6gGek,3998396617,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/ldyefO6gGek/ldyefO6gGek.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,kujzA0qbVP8,1766963412,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/kujzA0qbVP8/kujzA0qbVP8.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,knClUqMEqIc,1653539079,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/knClUqMEqIc/knClUqMEqIc.mkv
UCA3WE2WRSpoIvtnoVGq4VAw,jVwIvpnJlcQ,405741452,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/jVwIvpnJlcQ/jVwIvpnJlcQ.mkv
UCA3WE2WRSpoIvtnoVGq4VAw,jbylK4QpcjY,1353551250,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/jbylK4QpcjY/jbylK4QpcjY.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,gl1EET6-p-g,1022860150,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/gl1EET6-p-g/gl1EET6-p-g.mkv
UCA3WE2WRSpoIvtnoVGq4VAw,gqtiPAEeKzg,4155622182,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/gqtiPAEeKzg/gqtiPAEeKzg.mkv
UCSFCh5NL4qXrAy9u-u2lX3g,iyNGCKbFMIA,19318498,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/iyNGCKbFMIA/iyNGCKbFMIA.mkv
UC8oPnditPSp5lZu45fnXWCA,JkNaLyPPHKM,389638296,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/JkNaLyPPHKM/JkNaLyPPHKM.mkv
UC8oPnditPSp5lZu45fnXWCA,QNhtN-0ZfeY,14108763723,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/QNhtN-0ZfeY/QNhtN-0ZfeY.mkv
UC8oPnditPSp5lZu45fnXWCA,KsFqYYkuT8M,1730318254,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/KsFqYYkuT8M/KsFqYYkuT8M.mkv
UC--zuEfONeFXPvLqX0Kvbuw,t9v6r2dv3K0,2713407811,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/t9v6r2dv3K0/t9v6r2dv3K0.mkv
UC4Jyg9gFStHO8r5n4ya7XCQ,eqP_mIf5HoI,191344133,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/eqP_mIf5HoI/eqP_mIf5HoI.mkv
UC8oPnditPSp5lZu45fnXWCA,0NYolg7IvN0,4704979690,https://content.archive.ragtag.moe/gd:1X8hZ10XrxwI5X14F5QwWUR3_YKnwRDcP/0NYolg7IvN0/0NYolg7IvN0.mkv
UCAr7rLi_Wn09G-XfTA07d4g,T650qGsFHkU,3217106125,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/T650qGsFHkU/T650qGsFHkU.mkv
UCdfMHxjcCc2HSd9qFvfJgjg,xejfk33jfOM,1143486150,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/xejfk33jfOM/xejfk33jfOM.mkv
UCIytNcoz4pWzXfLda0DoULQ,vtsxp2jqzxs,7911676,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/vtsxp2jqzxs/vtsxp2jqzxs.mkv
UC1QgXt46-GEvtNjEC1paHnw,m4ZiPjiosK8,3244401,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/m4ZiPjiosK8/m4ZiPjiosK8.mkv
UC1QgXt46-GEvtNjEC1paHnw,gwmKf0vCYOQ,8558607,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/gwmKf0vCYOQ/gwmKf0vCYOQ.mkv
UC1QgXt46-GEvtNjEC1paHnw,h-X4dVZmiNI,3936066,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/h-X4dVZmiNI/h-X4dVZmiNI.mkv
UCeShTCVgZyq2lsBW9QwIJcw,eP5LT518Hzw,9450407,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/eP5LT518Hzw/eP5LT518Hzw.mkv
UC1QgXt46-GEvtNjEC1paHnw,4PMj9aRuVb8,3005526,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/4PMj9aRuVb8/4PMj9aRuVb8.mkv
UC1QgXt46-GEvtNjEC1paHnw,2ZiBGKGJ6yU,7193727,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/2ZiBGKGJ6yU/2ZiBGKGJ6yU.mkv
UC5Xse6X7vB_nUL5HvEFVo_g,Bsum3Lfe424,2455327911,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/Bsum3Lfe424/Bsum3Lfe424.mkv
UCPZgBtMYoFKypEG2SCvBN9A,mpOzO3I9Xz4,80976792,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/mpOzO3I9Xz4/mpOzO3I9Xz4.mkv
UCl_PRRi2fqC4AHdPoRfnUhw,AS7y5zlfj1Y,128825596,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/AS7y5zlfj1Y/AS7y5zlfj1Y.mkv
UCe_p3YEuYJb8Np0Ip9dk-FQ,taGNkBqGlV8,10070984,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/taGNkBqGlV8/taGNkBqGlV8.mkv
UCLGaPXIpe67JWtwlrXZwTvw,22DzaxT0SRE,13643144,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/22DzaxT0SRE/22DzaxT0SRE.mkv
UCNW1Ex0r6HsWRD4LCtPwvoQ,NMR93S3FyGw,835558371,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/NMR93S3FyGw/NMR93S3FyGw.mkv
UCkngxfPbmGyGl_RIq4FA3MQ,vxzZYUK3FK8,2673127,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/vxzZYUK3FK8/vxzZYUK3FK8.mkv
UCeShTCVgZyq2lsBW9QwIJcw,oasOylZKpaA,10388491,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/oasOylZKpaA/oasOylZKpaA.mkv
UCOmjciHZ8Au3iKMElKXCF_g,QFgDccOnDno,3769812661,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/QFgDccOnDno/QFgDccOnDno.mkv
UC8oPnditPSp5lZu45fnXWCA,uG7azcgn6kQ,3934509790,https://content.archive.ragtag.moe/gd:1JyggqHXMSkUrSxfjGBGhipFW-noE0EcQ/uG7azcgn6kQ/uG7azcgn6kQ.mkv
